﻿Charge Code,Description,CDM,Dept#,Department,Billing Category,Procedure Code,*Default UB - Revenue Code,*Default CPT - CPT/HCPCS Code,*Default CPT - Modifier,Compliance CPT/HCPCS Code,Primary Price,YTD Volume
71175810069,REMOVAL FB SQ TISSUE SIMPLE CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,10120,,10120,594.87,0
76030000031,INCIS AND RMVL FB SQ SIMPLE,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10120,,10120,594.87,0
76030000085,INCIS AND RMVL FB SQ SIMPLE-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10120,,10120,,0
71175810112,REMOVE FOREIGN BODY CRMC USE ONLY,CRH Enterprise,9999,Default Department,All,,450,10121,,10121,1842.26,0
71176010370,REMOVE FOREIGN BODY CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,360,10121,,10121,1842.26,3
76010000700,INCISION/REM FB SUBQ CPLX,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10121,,10121,,0
76010011480,INCISION/REM FB SUBQ CPLX-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10121,,10121,,0
71175810043,I D HEMATOMA/FLUID CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,10140,,10140,1652.31,0
76010000606,INCISN/DRAIN HEMATOMA/SEROMA,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10140,,10140,1652.31,0
76010011481,INCISN/DRAIN HEMATOMA/SEROMA-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10140,,10140,,0
71175810060,PUNCT ASP - ABSC HEMAT CYST CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,10160,,10160,456.16,1
71176010032,PUNCTURE ASPIRATION OF ABSCESS CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,10160,,10160,456.16,0
76010000608,PUNCTURE DRAINAGE OF LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10160,,10160,0,0
76010011482,PUNCTURE DRAINAGE OF LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10160,,10160,,0
76010000037,COMPLEX DRAINAGE WOUND,CRH Enterprise,9999,Default Department,PROCEDURES,,361,10180,,10180,2116,0
76010011483,COMPLEX DRAINAGE WOUND-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,10180,,10180,,0
76010000038,DEBRID INFECTD SKIN UPTO 10%,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11000,,11000,,0
76010011484,DEBRID INFECTD SKIN UPTO 10%-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11000,,11000,,0
76010010548,DEBRIDE GENITALIA & PERINEUM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11004,,11004,,0
71175810099,DEBRIDEMENT OF SKIN AT FX SITE CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,11010,,11010,858.15,0
76010010549,DEBRIDE SKIN AT FX SITE,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11010,,11010,,0
76010011485,DEBRIDE SKIN AT FX SITE-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11010,,11010,,0
76010010550,DEBRIDE SKIN MUSC AT FX SITE,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11011,,11011,,0
71176010317,DEBRID SKIN BONE AT FX SITE CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,11012,,11012,2116,0
76010010933,DEB SKIN BONE AT FX SITE,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11012,,11012,,0
71173410016,DEBRIDEMENT TISS/SKN=< 20 SQ CM,CRH Enterprise,9999,Default Department,All,,761,11042,,11042,1092.04,387
76010000614,DEBRIDEMENT TISS/SKN=< 20 SQ CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11042,,11042,1092.04,0
76010011486,DEBRIDEMENT TISS/SKN=< 20 SQ CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11042,,11042,,0
71173410017,DEBRIDE MUSC/TISS/SKN=<20SQ CM,CRH Enterprise,9999,Default Department,All,,761,11043,,11043,1561.24,0
76010000616,DEBRIDE MUSC/TISS/SKN=<20SQ CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11043,,11043,1561.24,0
76010011487,DEBRIDE MUSC/TISS/SKN=<20SQ CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11043,,11043,,0
71173410018,DEBRIDE BN/TISS/SKN=<20SQ CM,CRH Enterprise,9999,Default Department,All,,761,11044,,11044,2968.84,0
76010000039,DEBRIDE BN/TISS/SKN=<20SQ CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11044,,11044,2968.84,1
76010011488,DEBRIDE BN/TISS/SKN=<20SQ CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11044,,11044,,0
71173410019,DEBRIDEMENT TISS/SKN ADDL 20 CM,CRH Enterprise,9999,Default Department,All,,761,11045,,11045,253.53,79
76010010004,DEBRIDEMENT TISS/SKN ADDL 20 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11045,,11045,253.53,0
76010011489,DEBRIDEMENT TISS/SKN ADDL 20 CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11045,,11045,,0
76010010005,DEBRIDE MUSC/TISS/SKN ADDL 20 CM CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11046,,11046,253.53,0
76010011490,DEBRIDE MUSC/TISS/SKN ADDL 20 CM CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11046,,11046,,0
76010010006,DEBRIDE BN/TISS/SKN ADDL 20 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11047,,11047,285.92,0
76010011491,DEBRIDE BN/TISS/SKN ADDL 20 CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11047,,11047,,0
71173410020,TRIM SKIN LESION,CRH Enterprise,9999,Default Department,All,,761,11055,,11055,160.08,4
76010000040,TRIM SKIN LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11055,,11055,160.08,0
76010011492,TRIM SKIN LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11055,,11055,,0
76010000041,TRIM SKIN LESIONS 2 TO 4,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11056,,11056,160.08,1
76010011493,TRIM SKIN LESIONS 2 TO 4-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11056,,11056,,0
76010000042,TRIM SKIN LESIONS OVER 4,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11057,,11057,175.33,0
76010011494,TRIM SKIN LESIONS OVER 4-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11057,,11057,,0
76010000044,BIOPSY SKIN ADD ON,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11101,,11101,0,0
76010011495,BIOPSY SKIN ADD ON-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11101,,11101,,0
76010011344,TANGNTL BX SKIN SNGLE LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11102,,11102,301.82,0
76010011496,TANGNTL BX SKIN SNGLE LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11102,,11102,,0
76010011315,TANGNTL BX SKIN EA SEP/ADDL,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11103,,11103,204.36,0
76010011497,TANGNTL BX SKIN EA SEP/ADDL-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11103,,11103,,0
71173410021,PUNCH BIOPSY SKIN SINGLE LESION,CRH Enterprise,9999,Default Department,All,,761,11104,,11104,459.89,2
76010011313,PUNCH BIOPSY SKIN SINGLE LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11104,,11104,459.89,0
76010011498,PUNCH BIOPSY SKIN SINGLE LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11104,,11104,,0
71173410022,PUNCH BIOPSY SKIN EA SEP/ADDL LESION,CRH Enterprise,9999,Default Department,All,,761,11105,,11105,196.38,0
76010011316,PUNCH BIOPSY SKIN EA SEP/ADDL LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11105,,11105,196.38,0
76010011499,PUNCH BIOPSY SKIN EA SEP/ADDL LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11105,,11105,,0
76010011314,INCAL BX SKN SINGLE LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11106,,11106,468.28,1
76010011500,INCAL BX SKN SINGLE LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11106,,11106,,0
76010011317,INCAL BIOPSY SKIN EA SEP/ADDL LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11107,,11107,204.36,0
76010011501,INCAL BIOPSY SKIN EA SEP/ADDL LESION-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11107,,11107,,0
71175810071,REMOVE  SKIN TAGS; TO 15 CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,450,11200,,11200,328.81,0
76010010102,REMOVAL SKIN TAG <=15 LESIONS,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11200,,11200,328.81,0
76010011502,REMOVAL SKIN TAG <=15 LESIONS-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11200,,11200,,0
71176010033,REMOVE SKIN TAGS ADD-ON =<10 L CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11201,,11201,245.64,0
76010010720,REMOVE SKIN TAGS ADD-ON,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11201,,11201,,0
76010011503,REMOVE SKIN TAGS ADD-ON-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11201,,11201,,0
71176010034,SHAVE LES T/A/L; 0.5CM/< CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11300,,11300,309.12,0
76010010721,SHAVE SKIN LESION 0.5 CM/<,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11300,,11300,,0
76010011504,SHAVE SKIN LESION 0.5 CM/<-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11300,,11300,,0
71176010035,SHAVE LES T/A/L; 0.6-1.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11301,,11301,322,0
76010010722,SHAVE SKIN LESION 0.6-1.0 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11301,,11301,,0
76010011505,SHAVE SKIN LESION 0.6-1.0 CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11301,,11301,,0
76010000995,SHV LESN TRUNK/ARM 1.1-2.0CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11302,,11302,345,0
76010011506,SHV LESN TRUNK/ARM 1.1-2.0CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11302,,11302,,0
76010009978,SHV LESN TRUNK/EXTREM>2.0CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11303,,11303,368,0
76010011507,SHV LESN TRUNK/EXTREM>2.0CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11303,,11303,,0
76010000045,SHAVE SKIN LESION 0.5 CM OR L,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11305,,11305,172.19,0
76010011508,SHAVE SKIN LESION 0.5 CM OR L-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11305,,11305,,0
76010000046,SHAVE SKIN LESION 0.6 TO 1CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11306,,11306,172.19,0
76010011509,SHAVE SKIN LESION 0.6 TO 1CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11306,,11306,,0
76010000047,SHAVE SKIN LESION 1.1 TO 2 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11307,,11307,175.33,0
76010011510,SHAVE SKIN LESION 1.1 TO 2 CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11307,,11307,,0
71176010036,SHAVE LES S/N/H/F/G; > 2.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11308,,11308,309.12,0
76010010723,SHAVE SKIN LESION >2.0 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11308,,11308,,0
71176010037,SHAVE LES F/E/N/L; 0.5CM/< CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11310,,11310,175.33,0
76010010724,SHAVE SKIN LESION 0.5 CM/<,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11310,,11310,,0
76010011511,SHAVE SKIN LESION 0.5 CM/<-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11310,,11310,,0
71176010038,SHAVE LES F/E/N/L; 0.6-1.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11311,,11311,175.33,0
76010010725,SHAVE SKIN LESION 0.6-1.0 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11311,,11311,,0
76010011512,SHAVE SKIN LESION 0.6-1.0 CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11311,,11311,,0
71176010039,SHAVE LES F/E/N/L; 1.1-2.0C CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11312,,11312,309.12,0
76010010726,SHAVE SKIN LESION 1.1-2.0 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11312,,11312,,0
76010011513,SHAVE SKIN LESION 1.1-2.0 CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11312,,11312,,0
71176010040,SHAVE LES F/E/N/L; > 2.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11313,,11313,417.82,0
74750000162,SHAVING SKIN LESION 1 F/E/E/N/L/M DIAM >2.0 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11313,,11313,,0
71176010041,EXC TR-EXT B9+MARG 0.5CM/< CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11400,,11400,578.94,0
76010010727,EXC TR-EXT B9+MARG 0.5 CM<,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11400,,11400,,0
76010011514,EXC TR-EXT B9+MARG 0.5 CM<-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11400,,11400,,0
71176010042,EXC BEN LES T/A/L; 0.6-1.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11401,,11401,578.94,0
76010010719,EXC B9 LESION MRGN XCP SK TG T/A/L 0.6-1.0 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11401,,11401,,0
76010011515,EXC TR-EXT B9+MARG 0.6-1 C-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11401,,11401,,0
71176010043,EXC BEN LES T/A/L; 1.1-2.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11402,,11402,578.94,0
76010010282,EXC TR-EXT B9+MARG 1.1-2 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11402,,11402,,0
76010011516,EXC TR-EXT B9+MARG 1.1-2 CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11402,,11402,,0
71176010044,EXC BEN LES T/A/L; 2.1-3.0 CMCRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11403,,11403,1096.28,0
76010009975,EXC TR-EXT B9+MARG2.1-3CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11403,,11403,,0
76010011517,EXC TR-EXT B9+MARG2.1-3CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11403,,11403,,0
71176010045,EXC BEN LES T/A/L; 3.1-4.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11404,,11404,1416.16,0
76010010281,EXC TR-EXT B9+3.1-4 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11404,,11404,,0
76010011518,EXC TR-EXT B9+3.1-4 CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11404,,11404,,0
71176010046,EXC BEN LES T/A/L; > 4.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11406,,11406,2125.42,0
76010010809,"EXC SKIN BENIG >4CM TRUNK,ARM,LEG",CRH Enterprise,9999,Default Department,PROCEDURES,,361,11406,,11406,,0
76010011519,"EXC SKIN BENIG >4CM TRUNK,ARM,LEG-PBB",CRH Enterprise,9999,Default Department,PROCEDURES,,510,11406,,11406,,0
71176010047,EXC BLES S/N/EX G; 0.5CM/< CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11420,,11420,1255.8,0
76010010728,EXC H-F-NK-SP B9+MARG 0.5/<,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11420,,11420,,0
76010011520,EXC H-F-NK-SP B9+MARG 0.5/<-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11420,,11420,,0
76010010029,EXC LESN BGN SCALP/HND 0.6-1.0,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11421,,11421,1137.94,0
76010011521,EXC LESN BGN SCALP/HND 0.6-1.0-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11421,,11421,,0
76010010028,EXC LESN BGN SCALP/HND 1.1-2.0,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11422,,11422,1588.51,0
76010011522,EXC LESN BGN SCALP/HND 1.1-2.0-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11422,,11422,,0
71176010048,EXC BLES S/N/EX G; 2.1-3.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11423,,11423,1864.47,0
76010010268,EXC H-F-NK-SP B9+MARG 2.1-3,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11423,,11423,,0
76010011523,EXC H-F-NK-SP B9+MARG 2.1-3-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11423,,11423,,0
76010009964,EXC LESN BGN SCALP/HND 3.1-4.0,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11424,,11424,1876.62,0
76010011524,EXC LESN BGN SCALP/HND 3.1-4.0-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11424,,11424,,0
71176010049,EXC BLES S/N/EX G; > 4.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11426,,11426,2279.85,0
76010010810,EXC SKIN BENIG >4CM REMAINDR BODY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11426,,11426,,0
76010011525,EXC SKIN BENIG >4CM REMAINDR BODY-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11426,,11426,,0
71176010050,EXC FACE-MM B9+MARG 0.5CM/< CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11440,,11440,1016.5,0
76010010729,EXC FACE-MM B9+MARG 0.5 CM/<,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11440,,11440,,0
76010011526,EXC FACE-MM B9+MARG 0.5 CM/<-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11440,,11440,,0
71176010051,EXC FACE-MM B9+MARG 0.6-1 CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11441,,11441,1016.5,0
76010010811,"EXC SKIN BENIG 0.6-1CM FACE,FACIAL",CRH Enterprise,9999,Default Department,PROCEDURES,,361,11441,,11441,,0
76010011527,"EXC SKIN BENIG 0.6-1CM FACE,FACIAL-PBB",CRH Enterprise,9999,Default Department,PROCEDURES,,510,11441,,11441,,0
71176010052,EXC FACE-MM B9+MARG 1.1-2 CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11442,,11442,1096.28,0
76010010730,EXC FACE-MM B9+MARG 1.1-2 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11442,,11442,,0
76010011528,EXC FACE-MM B9+MARG 1.1-2 CM-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11442,,11442,,0
71176010053,EXC FACE-MM B9+MARG 2.1-3 CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11443,,11443,1255.8,0
76010010812,"EXC SKIN BENIG 2.1-3CM FACE,FACIAL",CRH Enterprise,9999,Default Department,PROCEDURES,,361,11443,,11443,,0
76010011529,"EXC SKIN BENIG 2.1-3CM FACE,FACIAL-PBB",CRH Enterprise,9999,Default Department,PROCEDURES,,510,11443,,11443,,0
71176010054,EXC FACE-MM B9+MARG 3.1-4 CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11444,,11444,1255.8,0
71176010055,EXC FACE-MM B9+MARG > 4 CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11446,,11446,2653.81,0
76010011396,EXC FACE-MM B9+MARG >4 CM,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11446,,11446,,0
76010010813,"EXC SWEAT GLAND LESN AXILL,SIMPL",CRH Enterprise,9999,Default Department,PROCEDURES,,361,11450,,11450,,0
76010011530,"EXC SWEAT GLAND LESN AXILL,SIMPL-PBB",CRH Enterprise,9999,Default Department,PROCEDURES,,510,11450,,11450,,0
76010011263,REMOVAL SWEAT GLAND LESION,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11462,,11462,,0
76010010814,"EXC SWEAT GLAND LESN PERINEAL,SIMPL",CRH Enterprise,9999,Default Department,PROCEDURES,,361,11470,,11470,,0
76010011531,"EXC SWEAT GLAND LESN PERINEAL,SIMPL-PBB",CRH Enterprise,9999,Default Department,PROCEDURES,,510,11470,,11470,,0
71176010056,EXC MLES T/A/L; 0.5CM/< CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11600,,11600,733.75,0
76010010731,EXC TR-EXT MAL+MARG 0.5 CM/<,CRH Enterprise,9999,Default Department,PROCEDURES,,361,11600,,11600,,0
76010011532,EXC TR-EXT MAL+MARG 0.5 CM/<-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,510,11600,,11600,,0
