Charge Code,Description,CDM,Dept#,Department,Billing Category,Procedure Code,*Default UB - Revenue Code,*Default CPT - CPT/HCPCS Code,*Default CPT - Modifier,Compliance CPT/HCPCS Code,Primary Price,YTD Volume
71177008956,9VHPV VACCINE 2/3 DOSE IM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Pharmacy,,0636,90651,,90651,351.75,0
71176010151,A - FEM/POPL REVAS W/ATHER  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0481,37225,,37225,21248.16,0
71176010247,A -PLACE GASTRO TUBE  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,49440,,49440,,0
71176010253,A -PLACE GASTRO TUBE  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,49440,,49440,,0
71176010252,A -SIJ ANESTH/STEROID INJ  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,G0260,,G0260,,0
71176010029,A -SIJ ANESTH/STEROID INJ CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,G0260,,G0260,,0
76030000080,A -THROMBECTOMY CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,34421,,34421,4637.63,0
71176010150,A- INJ W/FLUOR EVAL CV DEVICE  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,36598,,36598,,0
71176010248,A-INJ NEUROLYTIC; EPID CERV/TH  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,62281,,62281,,0
71176010255,A-INJ NEUROLYTIC; EPID CERV/TH  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,62281,,62281,,0
71176010148,A-INS CATH REN ART 2ND+ BILAT  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,36254,,36254,,0
71177003989,AB EXTRACTOR BODY A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,1213.82,0
51079020401,ABACAVIR 300 MG TAB 300 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,42.32,0
49702023113,ABACAVIR 600 MG-DOLUTEGRAVIR 50 MG-LAMIVUDINE 300,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,201.13,11
00003218710,ABATACEPT 250 MG IV SOLUTION 500 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J0129,,J0129,4678.77,0
00003218713,ABATACEPT 250 MG IV SOLUTION 500 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J0129,,J0129,4678.77,75
74020000196,ABATACEPT INJECTION-PBB,CRH Enterprise,9999,Default Department,Supplies,,0636,J0129,,J0129,,0
57894020001,ABCIXIMAB 10 MG/5 ML IV SOLN 5 ML,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J0130,,J0130,2682.88,0
71177001148,ABD PADS 2EA CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003252,ABD PADS CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,3
71176010160,ABD PARACENTESIS  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,49082,,49082,,0
71175810000,ABD PARACENTESIS W/IMAGING CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0450,,,,2868.11,0
71175810001,ABD PARACENTESIS W/O IMAGING CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0450,,,,1506.31,0
77030027359,ABD PLLW HIP COVD -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030020294,ABD PLLW HIP DERY -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030019880,ABD PLLW HIP DJOR -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030038506,ABD PLLW HIP JERN -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030040241,ABD PLLW HIP MDII -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030029361,ABD PLLW HIP SCHFR SPAN -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030030056,ABD PLLW HIP SPAN -A,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030022531,ABD PLLW HIP SPAN -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030029130,ABD PLLW SHLDR BIOM -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030029123,ABD PLLW SHLDR BIOM -C,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030018992,ABD PLLW SHLDR BRCC -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030029124,ABD PLLW SHLDR DERY -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030013241,ABD RETRCT FEM ACC KT MRTM -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71177001191,ABDOMINAL BINDER CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177007102,ABDOMINAL DRESSING A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177001411,ABDUCTION PILLOW CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71166000000,ABDUCTION PILLOW LEG MED CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177002347,ABDUCTION PILLOW LEG SMALL CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177006709,ABDUCTION SHOULDER SUPPORT A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0271,,,,0.00,0
71177001448,ABDUCTION SHOULDER SUPPORT LG CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177001447,ABDUCTION SHOULDER SUPPORT MED CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0274,,,,195.75,0
71177000003,ABDUCTOR PILLOW  CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003969,ABESSION DRAIN CATH 10F 30 CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177003968,ABESSION DRAIN CATH 8FR 30CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
64679002101,ABIRATERONE 250 MG TABLET 120 EACH,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,5265.00,0
72606056601,ABIRATERONE 250 MG TABLET 120 EACH,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,2082.70,28
71177008861,ABLADE STANDARD BLADE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
76010000424,ABLATE BN TMR PERC W RF INCLUDE ADJ SFT TISS,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,20982,,20982,,0
76010010286,ABLATE BONE TUMOR(S) PERQ CRYO,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,20983,,20983,,0
76010000492,ABLATE LIVER TUMR PERC W RF,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,47382,,47382,,0
76010000450,ABLATE LUNG TUMR PERC W RF W/ S&I,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,32998,,32998,,0
76010010979,ABLATE PULM TUMOR PERQ CRYBL,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,32994,,32994,7897.32,0
76010000529,ABLATE RENL TUMR W RF,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,50592,,50592,,0
71177007456,ABLATION DEVICE GYN A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
76010000461,ABLATION THER VEIN EA ADD,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,36479,,36479,,0
76010000460,ABLATION THER VEIN INIT,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,36478,,36478,,0
77030035214,ABLT COBRA FUS DISP KT ATRC -I3,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030035213,ABLT COBRA FUS DISP KT ATRC -K2,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
73800000099,ABLT HRT ARRYTH DISTICT FROM PRIME ABLT ADD,CRH Enterprise,9999,Default Department,PROCEDURES,,0480,93655,,93655,4162.03,0
73800000100,ABLT HRT ATRIAL FIB/AFTER PULM VEIN ISO ADD,CRH Enterprise,9999,Default Department,PROCEDURES,,0480,93657,,93657,4162.03,0
77030013238,ABLT LO PRO ARTH -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71173210016,ABMR CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0990,77049,,77049,700.00,0
73070000129,ABO BLOOD TYPE,CRH Enterprise,9999,Default Department,PROCEDURES,,0302,86900,,86900,121.16,1620
76010011245,ABORTION,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,59855,,59855,,0
71176010159,ABSC DRAIN ABD  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,48000,,48000,4198.41,0
71176010154,ABSC DRAIN LYMP NODE AXIL  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,38525,,38525,4029.32,0
71176010158,ABSC DRAIN PERIRECT PELV  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,45000,,45000,2715.44,0
71177008791,ABSOLUTE PRO VASC SELF-EXPAND STENT CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1876,,C1876,2068.74,0
77012000068,ABSORB DRSG EXU-DRY >48SQIN TH,CRH Enterprise,9999,Default Department,Supplies,,0623,A6253,,A6253,,0
77012000069,ABSORB DRSG EXU-DRY<16SQIN TH,CRH Enterprise,9999,Default Department,Supplies,,0623,A6251,,A6251,,0
77012000065,ABSORB DRSG EXU-DRY16-48SQINTH,CRH Enterprise,9999,Default Department,Supplies,,0623,A6252,,A6252,,0
71177006900,ABSORBABLE ADHESION BARRIER A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1765,,C1765,0.00,0
71177007574,ABSORBABLE ADHESION BARRIER B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1765,,C1765,661.76,0
71177009599,ABSORBABLE ADHESION BARRIER C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1765,,C1765,854.77,13
71177008111,ABSORBABLE FASTENER A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177007300,ABSORBABLE HEMOSTAT A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,506.48,0
71177007301,ABSORBABLE HEMOSTAT B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177007326,ABSORBABLE HEMOSTAT C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177002215,ABSORBABLE HEMOSTAT D CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177007990,ABSORBALE GELATIN FILM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
77030036179,ABSRB ADHESION FLM GENZ CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1765,,C1765,,0
71177008927,ABUTMENT BAHA CRMC USE ONLY CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0274,L8690,,L8690,2893.01,1
71177003990,AC PLATE A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,331.49,0
71177003991,AC PLATE B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,374.41,0
71177003992,AC PLATE C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,417.33,0
71177003993,AC PLATE D CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,475.76,0
71177003994,AC PLATE E CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,547.29,0
71177003995,AC PLATE F CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,575.91,0
71177003997,AC PLATE H CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,648.64,0
71177003998,AC PLATE I CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,679.64,0
71177003999,AC PLATE J CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,792.91,0
71177006200,AC PLATE K CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,518.68,0
71177004288,AC PLATE L CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,1056.43,0
68382056928,"ACAMPROSATE 333 MG TAB, DELAYED RELEASE 333 MG",CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,6.89,0
68462043518,"ACAMPROSATE 333 MG TAB, DELAYED RELEASE 333 MG",CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,5.38,0
00054014125,ACARBOSE 50 MG TAB 25 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.25,0
64380075906,ACARBOSE 50 MG TAB 25 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.02,0
77030033072,ACC CRUC RAP PAC C S&N -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030041715,ACC DRN PNEUM COOK -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030013240,ACC ECHOGNC KT ANGI -B,CRH Enterprise,9999,Default Department,Supplies,,0278,C1894,,C1894,,0
77030034161,ACC ENDO OVERTUBE SYS APOL -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030037282,ACC EZ PRT RPDPRT KT APOL -F,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030021814,ACC KT ARTS -C,CRH Enterprise,9999,Default Department,Supplies,,0278,C1894,,C1894,,0
77030022755,ACC KT AXERA ARTS -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030028574,ACC KT DISP ARTH -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030036638,ACC KT GPS KNE V2 EXAC -D,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030034920,ACC KT HIP CRV BLD ENDUR J&J -F,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030034104,ACC KT VASC AXERA ARTS -C,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,,0
77030013242,ACC LVR BIOP KT COOK -E,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030013243,ACC LVR TRNSJUG ANGI -D,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030013245,ACC MICINTRO ANGI -B,CRH Enterprise,9999,Default Department,Supplies,,0278,C1894,,C1894,,0
77030029091,ACC NEURSTIM KT MEDT -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030034667,ACC PLATFRM ENDO GELPNT AMR -E,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030025921,ACC RPDPRT EZ KT APOL -F,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030028790,ACC ST CTRL VLV COPLT ABBT -B,CRH Enterprise,9999,Default Department,Supplies,,0272,C1894,,C1894,,0
77030015342,ACC SUPRPUB COOK -B,CRH Enterprise,9999,Default Department,Supplies,,0278,C2627,,C2627,,0
77030020445,ACC SYS MICPUNC TERU -B,CRH Enterprise,9999,Default Department,Supplies,,0278,C1894,,C1894,,0
77030021881,ACC TOOL KT F VEN OUTFLO COMP HMSP -E,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030031756,ACC TRANSANAL GELPNT SYS AMR -F,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030013246,ACC VASC KT MRTM -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030013247,ACC VASC MICPUNC MRTM -B,CRH Enterprise,9999,Default Department,Supplies,,0278,C1894,,C1894,,0
77030031428,ACC VASC PNLC PRECIS TERU -B,CRH Enterprise,9999,Default Department,Supplies,,0278,C1894,,C1894,,0
77030037967,ACCES MAGNET BSC -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71167600070,ACCESDEFLEET HAND CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003453,ACCESS   ANGIOSEAL VIP CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1760,,C1760,741.65,0
71177003389,ACCESS  PARALLAX 11G 11.6CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,5
71177003393,ACCESS  SPINAL  22G 3.5CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,6
71177003363,ACCESS ACCU STICK SYSTEM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177008510,ACCESS BONE BX MURPHY NEEDLE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,2
71177003359,ACCESS CHIBA NEEDLE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,6
71177003490,ACCESS D-STAT CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1760,,C1760,193.05,23
71177007450,ACCESS DEVICE A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1751,,C1751,1204.29,0
71177003373,ACCESS ECHO TIP NEEDLE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0621,,,,31.79,0
71177003447,ACCESS HAVELS SPINAL NEEDLE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177000113,ACCESS IMPLANTED PORT  CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003374,ACCESS LABS LIVER BX SET CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0621,,,,1237.67,0
71177003412,ACCESS LUNDERQUIST NEEDLE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,5
71177008441,ACCESS MICROPUNCTURE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177008442,ACCESS MICROPUNCTURE STIFF CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177008104,ACCESS NEEDLE A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177008198,ACCESS NEEDLE B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,2
71177003360,ACCESS NEEDLE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,6
71177003390,ACCESS PARALLAX CORE ASSURE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177003366,ACCESS PERCLOSE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1760,,C1760,662.95,0
71177003415,ACCESS PNEUMOTHORAX CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177006661,ACCESS PORT A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177007327,ACCESS PORT B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177006087,ACCESSORY KIT A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177008158,ACCESSORY KIT B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177008188,ACCESSORY PACK B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177004000,ACCOLADE PLUS TMZF HIP A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,9706.95,0
71177004001,ACCOLADE STEM A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,9706.95,0
71177004002,ACCOLADE STEM B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,10114.74,0
71177004003,ACCOLADE STEM C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,10491.53,0
77030026037,ACCS ACL RAP PK S&N -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030020180,ACCS ACL/PCL RAPPC S&N -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030038121,ACCS KT INFUS TNDMHRT CARA -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030038124,ACCS KT OXYGNTR TNDMLNG CARA -H,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030019784,ACCS LD KT ATN MEDT -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030041521,ACCS SPRY EVICEL JNJ -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030020190,ACCS ULT CNCH PK STJU -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030038642,ACCS VASC KT MAI -Z,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71177000860,ACCU CHECK MONITORING CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
77030032227,ACCUMSH 15 RND POS SYS COVD -G,CRH Enterprise,9999,Default Department,Supplies,,0278,C1781,,C1781,,0
77030032229,ACCUMSH 20 RND POS SYS COVD -G1,CRH Enterprise,9999,Default Department,Supplies,,0278,C1781,,C1781,,0
77030032228,ACCUMSH 20X15 POS SYS COVD -G,CRH Enterprise,9999,Default Department,Supplies,,0278,C1781,,C1781,,0
